"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-02-13";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144259";"15";"0";"2337";"920";"3345";"1606";"97.8";"156.7"
"2020-02-15";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144272";"15";"0";"2337";"920";"3346";"1604";"97.8";"156.7"
"2020-02-18";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144407";"15";"0";"2337";"920";"3348";"1610";"97.8";"156.7"
"2020-02-19";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144455";"15";"0";"2339";"920";"3348";"1634";"97.8";"156.7"
"2020-02-20";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144455";"15";"0";"2339";"920";"3348";"1634";"97.8";"156.7"
"2020-02-21";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144463";"15";"0";"2339";"921";"3349";"1640";"97.8";"156.7"
"2020-02-22";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144467";"15";"0";"2339";"921";"3349";"1642";"97.8";"156.7"
"2020-02-23";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144467";"15";"0";"2340";"921";"3349";"1642";"97.8";"156.7"
"2020-02-24";"3";"11";"34720";"35187";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144467";"15";"0";"2340";"921";"3349";"1642";"97.8";"156.7"
"2020-02-25";"3";"11";"34722";"35204";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144476";"15";"0";"2341";"921";"3352";"1656";"97.9";"156.7"
"2020-02-26";"3";"11";"34722";"35216";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144476";"15";"0";"2341";"921";"3352";"1656";"97.9";"156.7"
"2020-02-27";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144532";"15";"0";"2341";"921";"3354";"1658";"98.0";"156.7"
"2020-02-28";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144557";"15";"0";"2341";"921";"3356";"1661";"98.0";"156.7"
"2020-03-01";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144557";"15";"0";"2341";"921";"3356";"1661";"98.0";"156.7"
"2020-03-03";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144676";"15";"0";"2351";"926";"3366";"1700";"98.0";"156.7"
"2020-03-04";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144735";"15";"0";"2360";"935";"3373";"1717";"98.0";"156.7"
"2020-03-05";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144760";"15";"0";"2360";"935";"3375";"1725";"98.0";"156.7"
"2020-03-06";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144782";"15";"0";"2360";"935";"3379";"1732";"98.0";"156.7"
"2020-03-07";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144846";"15";"0";"2360";"936";"3379";"1732";"98.0";"156.7"
"2020-03-08";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144846";"15";"0";"2360";"936";"3379";"1730";"98.0";"156.7"
"2020-03-09";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144916";"15";"0";"2360";"940";"3378";"1729";"98.0";"156.7"
"2020-03-10";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144916";"15";"0";"2360";"940";"3378";"1729";"98.0";"156.7"
"2020-03-11";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"144999";"15";"0";"2367";"947";"3385";"1740";"98.0";"156.7"
"2020-03-12";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145004";"15";"0";"2368";"948";"3386";"1741";"98.0";"156.7"
"2020-03-13";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145110";"15";"0";"2393";"960";"3403";"1745";"98.0";"156.7"
"2020-03-14";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145110";"15";"0";"2393";"959";"3403";"1745";"98.0";"156.7"
"2020-03-15";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145110";"15";"0";"2393";"959";"3403";"1745";"98.0";"156.7"
"2020-03-16";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145200";"15";"0";"2393";"957";"3404";"1773";"98.0";"156.7"
"2020-03-18";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145253";"15";"0";"2394";"956";"3407";"1800";"98.0";"156.7"
"2020-03-20";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"145667";"15";"0";"2421";"981";"3425";"1835";"98.0";"156.7"
"2020-03-23";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"146268";"15";"0";"2446";"999";"3449";"1878";"98.0";"156.7"
"2020-03-24";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"146458";"15";"0";"2450";"999";"3456";"1891";"98.0";"156.7"
"2020-03-25";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"147342";"15";"0";"2487";"1043";"3490";"1930";"98.0";"156.7"
"2020-03-26";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"147605";"15";"0";"2502";"1055";"3502";"1947";"98.0";"156.7"
"2020-03-28";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"148278";"15";"0";"2507";"1074";"3493";"1961";"98.0";"156.7"
"2020-03-30";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"148289";"15";"0";"2503";"1074";"3487";"1961";"98.0";"156.7"
"2020-03-31";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"148657";"15";"0";"2512";"1081";"3495";"1987";"98.0";"156.7"
"2020-04-01";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"149041";"15";"0";"2524";"1093";"3514";"2019";"98.0";"156.7"
"2020-04-02";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"149321";"15";"0";"2525";"1105";"3524";"2031";"98.0";"156.7"
"2020-04-03";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"149821";"15";"0";"2536";"1132";"3554";"2050";"98.0";"156.7"
"2020-04-04";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"149862";"15";"0";"2537";"1132";"3555";"2064";"98.0";"156.7"
"2020-04-05";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"149862";"15";"0";"2537";"1132";"3555";"2064";"98.0";"156.7"
"2020-04-06";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150058";"15";"0";"2541";"1142";"3573";"2087";"98.0";"156.7"
"2020-04-07";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150058";"15";"0";"2541";"1142";"3573";"2087";"98.0";"156.7"
"2020-04-08";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150330";"15";"0";"2552";"1153";"3591";"2118";"98.0";"156.7"
"2020-04-09";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150614";"15";"0";"2553";"1158";"3591";"2130";"98.0";"156.7"
"2020-04-10";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150877";"15";"0";"2562";"1173";"3595";"2147";"98.0";"156.7"
"2020-04-11";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150877";"15";"0";"2562";"1173";"3583";"2147";"98.0";"156.7"
"2020-04-12";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150877";"15";"0";"2562";"1173";"3583";"2147";"98.0";"156.7"
"2020-04-13";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"150877";"15";"0";"2562";"1173";"3583";"2147";"98.0";"156.7"
"2020-04-14";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"151221";"15";"0";"2585";"1184";"3589";"2192";"98.0";"156.7"
"2020-04-15";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"151543";"15";"0";"2598";"1197";"3610";"2202";"98.0";"156.7"
"2020-04-16";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"151548";"15";"0";"2600";"1198";"3611";"2202";"98.0";"156.7"
"2020-04-17";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"151858";"15";"0";"2614";"1222";"3643";"2213";"98.0";"156.7"
"2020-04-18";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"152009";"15";"0";"2615";"1223";"3644";"2214";"98.0";"156.7"
"2020-04-19";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"152009";"15";"0";"2615";"1223";"3640";"2214";"98.0";"156.7"
"2020-04-20";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"152009";"15";"0";"2615";"1223";"3640";"2213";"98.0";"156.7"
"2020-04-21";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"152382";"15";"0";"2617";"1228";"3646";"2229";"98.0";"156.7"
"2020-04-22";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"152629";"15";"0";"2621";"1228";"3648";"2266";"98.0";"156.7"
"2020-04-23";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153058";"15";"0";"2630";"1241";"3675";"2281";"98.0";"156.7"
"2020-04-25";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153316";"15";"0";"2643";"1253";"3693";"2300";"98.0";"156.7"
"2020-04-26";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153316";"15";"0";"2643";"1253";"3685";"2300";"98.0";"156.7"
"2020-04-27";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153316";"15";"0";"2643";"1253";"3685";"2300";"98.0";"156.7"
"2020-04-28";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153532";"15";"0";"2641";"1253";"3691";"2304";"98.0";"156.7"
"2020-04-29";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153746";"15";"0";"2642";"1253";"3694";"2325";"98.0";"156.7"
"2020-04-30";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"153980";"15";"0";"2645";"1253";"3695";"2332";"98.0";"156.7"
"2020-05-01";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154119";"15";"0";"2645";"1252";"3694";"2332";"98.0";"156.7"
"2020-05-02";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154119";"15";"0";"2645";"1252";"3693";"2332";"98.0";"156.7"
"2020-05-03";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154119";"15";"0";"2645";"1252";"3693";"2332";"98.0";"156.7"
"2020-05-04";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154119";"15";"0";"2645";"1252";"3687";"2332";"98.0";"156.7"
"2020-05-05";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154221";"15";"0";"2645";"1252";"3689";"2332";"98.0";"156.7"
"2020-05-06";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154467";"15";"0";"2659";"1255";"3693";"2353";"98.0";"156.7"
"2020-05-07";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154567";"15";"0";"2660";"1255";"3693";"2354";"98.0";"156.7"
"2020-05-08";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154760";"15";"0";"2674";"1269";"3710";"2368";"98.0";"156.7"
"2020-05-09";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154789";"15";"0";"2674";"1270";"3708";"2367";"98.0";"156.7"
"2020-05-10";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154789";"15";"0";"2674";"1270";"3708";"2367";"98.0";"156.7"
"2020-05-11";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154789";"15";"0";"2674";"1270";"3708";"2367";"98.0";"156.7"
"2020-05-12";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154792";"15";"0";"2674";"1272";"3708";"2368";"98.0";"156.7"
"2020-05-13";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154809";"15";"0";"2674";"1272";"3708";"2368";"98.0";"156.7"
"2020-05-14";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154830";"15";"0";"2674";"1275";"3708";"2368";"98.0";"156.7"
"2020-05-15";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154830";"15";"0";"2674";"1275";"3708";"2368";"98.0";"156.7"
"2020-05-16";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154830";"15";"0";"2674";"1275";"3708";"2368";"98.0";"156.7"
"2020-05-17";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154830";"15";"0";"2674";"1275";"3708";"2368";"98.0";"156.7"
"2020-05-18";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154830";"15";"0";"2674";"1275";"3705";"2368";"98.0";"156.7"
"2020-05-19";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"154952";"15";"0";"2690";"1294";"3728";"2373";"98.0";"156.7"
"2020-05-20";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155099";"15";"0";"2702";"1312";"3744";"2392";"98.0";"156.7"
"2020-05-21";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155334";"15";"0";"2709";"1317";"3752";"2399";"98.0";"156.7"
"2020-05-22";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155578";"15";"0";"2715";"1321";"3759";"2411";"98.0";"156.7"
"2020-05-23";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155630";"15";"0";"2715";"1323";"3754";"2413";"98.0";"156.7"
"2020-05-24";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155648";"15";"0";"2719";"1328";"3750";"2414";"98.0";"156.7"
"2020-05-25";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155667";"15";"0";"2722";"1332";"3750";"2416";"98.0";"156.7"
"2020-05-26";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155694";"15";"0";"2723";"1332";"3749";"2416";"98.0";"156.7"
"2020-05-27";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155806";"15";"0";"2723";"1333";"3752";"2425";"98.0";"156.7"
"2020-05-28";"3";"11";"34723";"35218";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155904";"15";"0";"2738";"1342";"3780";"2425";"98.0";"156.7"
"2020-05-29";"3";"11";"34740";"35251";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155904";"15";"0";"2738";"1342";"3780";"2425";"97.9";"156.7"
"2020-05-30";"3";"11";"34747";"35265";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155921";"15";"0";"2738";"1342";"3780";"2425";"97.9";"156.7"
"2020-05-31";"3";"11";"34747";"35265";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155921";"15";"0";"2738";"1342";"3780";"2425";"97.9";"156.7"
"2020-06-01";"3";"11";"34747";"35265";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155921";"15";"0";"2738";"1342";"3780";"2425";"97.9";"156.7"
"2020-06-02";"3";"11";"34747";"35265";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155921";"15";"0";"2738";"1342";"3776";"2425";"97.9";"156.7"
"2020-06-03";"3";"11";"34770";"35311";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155964";"15";"0";"2738";"1342";"3777";"2425";"97.9";"156.7"
"2020-06-04";"3";"11";"34789";"35352";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"155993";"15";"0";"2740";"1343";"3777";"2428";"97.9";"156.7"
"2020-06-05";"3";"11";"34808";"35398";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156075";"15";"0";"2745";"1344";"3778";"2446";"97.8";"156.7"
"2020-06-06";"3";"11";"34810";"35403";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156137";"15";"0";"2745";"1344";"3778";"2446";"97.8";"156.7"
"2020-06-07";"3";"11";"34810";"35403";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156137";"15";"0";"2745";"1344";"3778";"2446";"97.8";"156.7"
"2020-06-08";"3";"11";"34810";"35403";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156137";"15";"0";"2745";"1344";"3778";"2446";"97.8";"156.7"
"2020-06-09";"3";"11";"34828";"35476";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156203";"15";"0";"2745";"1344";"3779";"2459";"97.8";"156.6"
"2020-06-10";"3";"11";"34836";"35498";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156260";"15";"0";"2746";"1345";"3779";"2467";"97.8";"156.6"
"2020-06-11";"3";"11";"34854";"35562";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156378";"15";"0";"2750";"1358";"3783";"2489";"97.8";"156.6"
"2020-06-12";"3";"11";"34866";"35603";"125";"0";"0";"0";"0";"18";"2";"1";"0";"8";"156430";"15";"0";"2757";"1359";"3785";"2498";"97.8";"156.6"
